Name,2012 Seats in National Parliament (% female),2011 Labour force participation rate (Female),2010GII,2012GII,2013 Global Hunger Index,Under-five Mortality rate  (%),Prevalence of undernourishment in the population  (%),Prevalence of underweight in children under five years  (%),MeanStuntingF,MeanStuntingM
Liberia,11.7,57.9,0.657,0.658,17.9,7.8,31.4,14.4,39.1,45.4
Libya,16.5,30.1,0.28,0.216,5,1.6,1.8,5.7,19.6,22.2
Malawi,22.3,84.8,0.583,0.573,15.1,8.3,23.1,13.8,48.68,54.24
Malaysia,13.2,43.8,0.28,0.256,5.5,0.7,3,12.7,17.2,17.2
Mali,10.2,36.8,0.696,0.649,14.8,17.6,7.9,18.9,38.85,42.3
Mauritania,19.2,28.7,0.649,0.643,13.2,11.2,9.3,19,26.4,30.2
Mexico,36,44.3,0.408,0.382,5,1.6,2.1,2.8,13.55,15.55
Morocco,11,26.2,0.498,0.444,5,3.3,5.5,3.1,17.95,20.1
Mozambique,39.2,86,0.593,0.582,21.5,10.3,39.2,14.9,42.1,47.2
Myanmar,4.6,75,0.466,0.437,,6.2,,22.6,37.53333333,40.1
Namibia,25,58.6,0.477,0.455,18.4,4.2,33.9,17.2,27.85,31.15
Nepal,33.2,80.4,0.498,0.485,17.3,4.8,18,29.1,48.73333333,49.16666667
Oman,9.6,28.3,,0.34,,0.9,,8.6,8.5,11.3
Pakistan,21.1,22.7,0.569,0.567,19.3,7.2,19.9,30.9,41.4,43
Panama,8.5,49.6,0.509,0.503,5.4,2,10.2,3.9,18.9,19.5
Peru,21.5,67.8,0.384,0.387,5.5,1.8,11.2,3.4,27.43333333,32.06666667
Philippines,22.1,49.7,0.431,0.418,13.2,2.5,17,20.2,31.73333333,34.63333333
Romania,9.7,48.6,0.334,0.327,5,1.3,0.4,2,11.2,15.1
Rwanda,51.9,86.4,0.421,0.414,15.3,5.4,28.9,11.7,45.76666667,50.43333333
Saudi Arabia,0.1,17.7,0.656,0.682,5,0.9,2.6,9.3,7.8,10.8
Serbia,32.4,,,,5,0.7,4.9,1.6,7.6,7.05
Sierra Leone,12.9,66.3,0.658,0.643,22.8,18.5,28.8,21.1,39.425,44.4
South Africa,41.1,44,0.47,0.462,5.4,4.7,2.9,8.7,30.5,35.2
Sri Lanka,5.8,34.7,0.412,0.402,15.6,1.2,24,21.6,18.36666667,18.3
Suriname,11.8,40.5,,0.467,6.7,3,11.4,5.8,9.766666667,12.83333333
Swaziland,21.9,43.6,0.539,0.525,14.4,10.4,27,5.8,29.43333333,35.33333333
Syrian Arab Republic,12,13.1,0.544,0.551,5,1.5,3.2,10.1,27.6,30.46666667
Tajikistan,17.5,57.4,0.345,0.338,16.3,6.3,31.7,11,33.95,38.25
Thailand,15.7,63.8,0.384,0.36,5.8,1.2,7.3,9,15,16.5
Timor-Leste,38.5,38.4,,,29.6,5.4,38.2,45.3,53.33333333,58.16666667
Tunisia,26.7,25.5,,0.261,5,1.6,0.9,2.3,8,9.9
Turkey,14.2,28.1,0.419,0.366,5,1.5,0.9,1.7,16.6,14.7
Ukraine,8,53.3,0.35,0.338,5,1,0.9,1.2,22.8,22.9
Uzbekistan,19.2,47.7,,,5.3,4.9,6.1,5,22,22.85
Zambia,11.5,73.2,0.617,0.623,24.1,8.3,47.4,16.7,46.9,51.45
Zimbabwe,17.9,83,0.555,0.544,16.5,6.7,32.8,10.1,30.9,37.3
